﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1086,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1086,"Palócföld - 2003/5. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2003,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/d1cb3661ca5db46e702e52779a7650e2.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2003,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/56f99c44dd2abe558737b8b2e3a4d38d.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1087,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1087,"Palócföld - 2003/6. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2003,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/eb863760671f8da6f10df0083351e17e.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2003,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/62d358a012061cf138cc1384777769e4.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1088,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1088,"Palócföld - 2004. Költészet napi különszám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2004,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/dce5311627a0b0c2e8422a5b9937e036.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2004,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/01a857f7b5bdc4a9edb7570a8e7f6006.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1089,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1089,"Palócföld - 2004. Ünnepi könyvheti különszám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2004,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/6cb2441943480d7c8a69c03b73b6a31a.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2004,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/fe87fd4dc284bc1716932bba6d58cb5c.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1090,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1090,"Palócföld - 2004/1-2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2004,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/fb4b6f14b11adfb54b3e294ea8c6e056.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2004,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/28859926139cbd6d8fac3e3b7f936cfa.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1091,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1091,"Palócföld - 2004/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2004,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/4441e2c70786697c3961a8983829b1d5.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2004,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/b07b3407b35ae5798633effcbe7e8f0f.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1092,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1092,"Palócföld - 2004/4. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2004,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/69a2fcdd809e7ad7caf767b2c01d20a6.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2004,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/53355a8eedaa8fe52a0f973975ac6ffc.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1093,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1093,"Palócföld - 2004/5. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2004,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/6543b798d1573b30c9cea4a4f45253b5.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2004,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/24920a8225d7102abbf788fb4f16ea74.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1094,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1094,"Palócföld - 2004/6. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2004,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/440bc9978a5fd1b9286e49a84f9b12af.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2004,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/4e913b72764d6c4a6ec87fe43249f38c.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1095,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1095,"Palócföld - 2004/7. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2004,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/8a6805f78c975a2a17b78f566699e6b4.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2004,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/9e2ef70430f0f2532c0aa0e1f7c69b44.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
