﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1183,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1183,"Palócföld - 1984/2. szám",,,"Palócföld szerkesztősége^^Baranyi Ferenc",,"Balassi Bálint Megyei Könyvtár",1984,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,HUN,Folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984,Palócföld",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/73389afa3f4632552363588ac712798d.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1184,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1184,"Palócföld - 1984/1. szám",,,"Palócföld szerkesztősége^^Baranyi Ferenc",,"Balassi Bálint Megyei Könyvtár",1984,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,HUN,Folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984,Palócföld",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/417f624e05ea4962cda15100beaeb40f.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1185,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1185,"Palócföld - 1983/5. szám",,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1983,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,HUN,Folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1983,Palócföld,Végh Miklós",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/97c0d31c23f417408ce1d8f77c443749.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1186,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1186,"Palócföld - 1983/6. szám",,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1983,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,HUN,Folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1983,Palócföld,Végh Miklós",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/8f3b1af32b45dc7c98126f99851a1e93.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1187,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1187,"Palócföld - 1984/5. szám",,,"Palócföld szerkesztősége^^Baranyi Ferenc",,"Balassi Bálint Megyei Könyvtár",1984,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,HUN,Folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984,Baranyi Ferenc,Palócföld",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/09f3ceec5039d7c6235e868e3f9d7d2f.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,1
1188,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1188,"Palócföld - 1984/6. szám",,,"Palócföld szerkesztősége^^Baranyi Ferenc",,"Balassi Bálint Megyei Könyvtár",1984,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,HUN,Folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984,Baranyi Ferenc,Palócföld",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/885cbfc316555b637d71382ddbdb4507.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1189,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1189,"Palócföld - 1985/2. szám",,,"Palócföld szerkesztősége^^Baranyi Ferenc",,"Balassi Bálint Megyei Könyvtár",1985,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,HUN,Folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1985,Baranyi Ferenc,Palócföld",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/fbefc92bad0b9b3bc9301480abaf27cf.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1190,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1190,"Palócföld - 1985/6. szám",,,"Palócföld szerkesztősége^^Baranyi Ferenc",,"Balassi Bálint Megyei Könyvtár",1985,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,HUN,Folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1985,Baranyi Ferenc,Palócföld",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/3886d438451190324ab5ffe30c43053d.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1191,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1191,"Palócföld - 1986/4. szám",,,"Palócföld szerkesztősége^^Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",1986,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,HUN,Folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1986,Palócföld,Praznovszky Mihály",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/57d3f34a4527843a2c9c50c814d3711e.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1192,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1192,"Palócföld - 2021/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Gréczi-Zsoldos Enikő",,"Balassi Bálint Megyei Könyvtár",2021,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Dr. Gréczi-Zsoldos Enikő,Palócföld",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/3168e3c4887d4b113ac316ef688adff0.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,1
