﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1160,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1160,"Palócföld - 2015/5. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Mizser Attila",,"Balassi Bálint Megyei Könyvtár",2015,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/ea70efb3fbf440b1c914a26c61bd05f5.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2015,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/2c9d23698b55e7c18fdedf11b12849c3.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1159,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1159,"Palócföld - 2015/4. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Mizser Attila",,"Balassi Bálint Megyei Könyvtár",2015,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/1159db20734f36279b054a456862d631.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2015,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/5a92b074c4b197d806499d2222df718f.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1158,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1158,"Palócföld - 2015/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Mizser Attila",,"Balassi Bálint Megyei Könyvtár",2015,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/fe8306597ca855223244fdeb9cd61d02.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2015,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/2b59ce366af65aa5382fbf38be0de80d.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1157,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1157,"Palócföld - 2015/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Mizser Attila",,"Balassi Bálint Megyei Könyvtár",2015,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/e7e753e3c2d8f15532fd345cd579469e.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2015,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/560bce6bebf766f8d7cac542a2b1482c.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1156,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1156,"Palócföld - 2015/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Mizser Attila",,"Balassi Bálint Megyei Könyvtár",2015,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/c57e2e0f7c656c477aa0f38c5caba33e.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2015,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/6e502157afce5df7b8d8cd08684e21ee.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1155,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1155,"Palócföld – 2014/6. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Mizser Attila",,"Balassi Bálint Megyei Könyvtár",2014,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/6324a7ade611100141215045008aa10f.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2014,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/a7421c688d0ce0a6008caab9175c48cd.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1154,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1154,"Palócföld – 2014/5. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Mizser Attila",,"Balassi Bálint Megyei Könyvtár",2014,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/d89b89b5091174947777fd32d98903f0.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2014,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/28bc249d6e60fdddd0cd686be8202a45.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1153,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1153,"Palócföld – 2014/4. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Mizser Attila",,"Balassi Bálint Megyei Könyvtár",2014,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/bc7044d15b16971464e33ab131199237.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2014,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/64021460cb88541a225c717c755f1311.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1152,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1152,"Palócföld – 2014/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Mizser Attila",,"Balassi Bálint Megyei Könyvtár",2014,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/050441027ce0ce0a69d1cba07cb68048.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2014,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/03207cf1820d386f9bc4f4396827fdc9.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1151,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1151,"Palócföld – 2014/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Mizser Attila",,"Balassi Bálint Megyei Könyvtár",2014,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/712d9998db00a6d7195da5a19a9693bf.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2014,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/f3fa5c18b581bcb8305c1d9637a23768.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
