﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1150,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1150,"Palócföld – 2014/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Mizser Attila",,"Balassi Bálint Megyei Könyvtár",2014,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/00a4ce99cf2ef9032ef07de20e20af11.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2014,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/58396505827c35cc238bf570393ca67c.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1149,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1149,"Palócföld – 2013/6. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Mizser Attila",,"Balassi Bálint Megyei Könyvtár",2013,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/2092bad1653b1c20ffc9d408f232f896.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2013,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/e711532c3d4243c46e6999ea6a5ad44c.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1148,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1148,"Palócföld – 2013/5. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Mizser Attila",,"Balassi Bálint Megyei Könyvtár",2013,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/9e05c4db07d8920cc980580be0bc0902.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2013,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/561bae139aaa15a2fed0dcdc6b217224.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1147,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1147,"Palócföld – 2013/4. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Mizser Attila",,"Balassi Bálint Megyei Könyvtár",2013,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/0a004a430fc9f6f242131712aaaf2903.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2013,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/ae20014d6b412901d69b190a94d1fe70.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1146,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1146,"Palócföld – 2013/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Mizser Attila",,"Balassi Bálint Megyei Könyvtár",2013,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/66736e3f99037cb1eb8a3c7c66514849.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2013,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/bd0ab788ec8bf32ba3e219a78a03ea9b.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1145,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1145,"Palócföld – 2013/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Mizser Attila",,"Balassi Bálint Megyei Könyvtár",2013,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/06a6b8fe013725e56dc0c49a3a9cee70.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2013,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/ea053c568f523361052a7447f4baea09.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1144,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1144,"Palócföld – 2013/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Mizser Attila",,"Balassi Bálint Megyei Könyvtár",2013,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/7b7f98bd138528bd885cb80f18904f94.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2013,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/01d05dcf3c7e31060035ef09677e2bcf.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1143,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1143,"Palócföld – 2012/6. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Mizser Attila",,"Balassi Bálint Megyei Könyvtár",2012,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/a431dbb7ec5fb1a706b72c7b3dfdbfb1.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2012,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/4163a7b7891be42cc7fe191b3cc0e920.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1142,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1142,"Palócföld – 2012/5. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Mizser Attila",,"Balassi Bálint Megyei Könyvtár",2012,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/09642bcad50b7cd1ef0e56a12c169383.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2012,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/1b59bb2794d07aa339402b23614033d5.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1141,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1141,"Palócföld – 2012/4. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Mizser Attila",,"Balassi Bálint Megyei Könyvtár",2012,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/01249f8b2c6f689664b487cf607c77ce.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2012,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/f143eba32894759d3531e31d1d930b32.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
