﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1003,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1003,"Palócföld – 1982/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1982,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/12592db4a6e8de9b4fae8041fbd3ce6b.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1982,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/e2a38be89833e7a0cc0f3ab710ccf8c3.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1004,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1004,"Palócföld – 1983/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1983,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/05c7b22cfcadaf647e7dfc6b51a3c422.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1983,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/fa182e9f00d6931db01bed8a3e874435.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1055,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1055,"Palócföld – 1997/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1997,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/0bd70737b020a32050104d25cd18da5f.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1997,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/e3843a3ba0e380f37f70fc64be4e5f28.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1056,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1056,"Palócföld – 1997/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1997,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/da3844417306b12e41dcc53eefbe1944.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1997,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/a059b9b33904aaa3a118b9169a3fe1e5.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1057,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1057,"Palócföld – 1997/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1997,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/b5f93d408af130169a7ae47c3380076d.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1997,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/09ae5caf0b3cc13f8b0b56b37d97d69e.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1058,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1058,"Palócföld – 1997/4. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1997,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/61d88908acc33a8c510c3e954a74e3f9.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1997,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/e4a52ba3f0fc3edb2ba3cef12ce54ed9.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1066,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1066,"Palócföld – 2001. Karácsony",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2001,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/8b4e893d42861da3e0e2b387944ba1af.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2001,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/c6c4121b0031f66ef63f6254d829ae2e.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1072,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1072,"Palócföld – 2002. Költészeti különszám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2002,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/0f647e6584fb85bdc7e55dba8b09df1b.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2002,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/69bb4935a511e4e30807bd08eb4ff250.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1073,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1073,"Palócföld – 2002. Salgótarjáni különszám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2002,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/b68c411109f9129fbfab5e037765ddf8.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2002,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/2c7e1333e5a4af17abbf20c9b60b1d25.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1115,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1115,"Palócföld – 2007/4-5. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2007,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/0f8cab5fb7de7b612d0d56525ef93dd3.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2007,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/74cebf2c7574fd3d0598ac55243a9ead.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
