﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1052,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1052,"Palócföld - 1995/6. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1995,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/0f771369a60ce4da502eaa8b3b9124af.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1995,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/da3ec4955a81d322e1b9ab48b643ef78.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1051,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1051,"Palócföld - 1995/5. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1995,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/4dcd7513c618ba4677a9d29aa4555a6e.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1995,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/15a50ccd8646c54d47b617922105ba76.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1050,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1050,"Palócföld - 1995/4. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1995,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/50e8d0ced078b40bde94d2e00b3c004f.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1995,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/09098472f7111f2a7f1657a1e3ab55cc.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1049,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1049,"Palócföld - 1995/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1995,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/4fe1e363789238e1f208af79c479aca1.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1995,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/1d7338424aeea22d962ada27a7db82e5.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1048,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1048,"Palócföld - 1995/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1995,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/5ffc654395cc52058e625fbf616ac884.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1995,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/2bacd9baa4fdcb11b24f4ea786337342.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1047,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1047,"Palócföld - 1995/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1995,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/75748bf250fcdaa501f757e24a10c78e.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1995,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/7dacd1a670c89e345201539b35bd97dd.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1046,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1046,"Palócföld - 1994/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1994,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/cb06b306b6cc32f643dbd22e68733259.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1994,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/7fc52c8dc980bd328a918c2fa43711f5.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1045,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1045,"Palócföld - 1994/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1994,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/bd05cd28ec35670bf939fd89095b3fb3.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1994,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/2c7bd5a76eea412519eaf7cf001664ff.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1044,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1044,"Palócföld - 1994/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1994,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/0955109a63f5ff07366cbc579015030f.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1994,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/fc579390a1b4dba7d246bb887143b7fe.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1043,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1043,"Palócföld - 1993/6. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1993,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/09961369956b94d95cb610217926a6c4.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1993,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/f6b610315c601d045154317a52650249.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
