﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
956,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/956,"Palócföld - 1973/5. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Kassai - Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1973,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/04c2920792f5ea2975c8c3cc5f68564e.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1973,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/6fea5d3456e96831d612a7c1b409b4f7.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
957,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/957,"Palócföld - 1973/6. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Kassai - Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1973,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/07f251293a08c25fb0e6fcd2b175798b.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1973,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/912f406f436e8f3d13ce1d5be46d7553.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
958,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/958,"Palócföld - 1974/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1974,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/398c9dbb21aa0d080b22477cb542d3fc.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1974,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/09d7e7f6a492647f4ac4814cbc16f30b.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
959,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/959,"Palócföld - 1974/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1974,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/dee7460dcf17ed55f1eb685c4a2704d6.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1974,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/28a00ccf5168d211b9d3d65426592c76.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
960,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/960,"Palócföld - 1974/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1974,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/8f14c83a6f0b4f11d815f6092e4b92fe.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1974,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/288d5e245cdc9342dc3fe8fa8269b581.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
961,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/961,"Palócföld - 1974/4. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1974,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/baf4600ed166ef013b40793b83728bce.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1974,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/9ae34f25fe2fc12c7725d276c23279c7.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
962,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/962,"Palócföld - 1974/5. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1974,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/cd6a45a4892746a4b2841732dbe7a3bf.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1974,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/f8379209f807fbbb639f5ef59c933d6e.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
963,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/963,"Palócföld - 1974/6. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1974,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/2b2082de21f1c5dc0516d6cbbc7796c4.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1974,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/17b627758ec25a28ea24c517222b4166.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
964,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/964,"Palócföld - 1975/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1975,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/85e06162c95f55de45b1ef4f7580eafc.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1975,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/f60f9e53e945a3ed0050500d958a3350.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
965,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/965,"Palócföld - 1975/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1975,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/3e0179ed1a6b033bb1d4f12d1ceae356.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1975,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/9b4fff07f862852826ef3a50f8f7d360.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
