﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
948,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/948,"Palócföld - 1972/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Kojnok Nándor",,"Balassi Bálint Megyei Könyvtár",1972,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/c596770bc59bbb20d1c673319b7b732e.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/bb7756d2198e6c73a9c6145598815c58.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
949,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/949,"Palócföld - 1972/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Kojnok Nándor",,"Balassi Bálint Megyei Könyvtár",1972,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/4503d6f7b41ad8f2a7acccbd1c6dd92e.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/3871640e7d7b4576ea0901982cbe6364.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
950,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/950,"Palócföld - 1972/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Kojnok Nándor",,"Balassi Bálint Megyei Könyvtár",1972,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/6b3b2ac6d23841b6773fc52e840c3e8b.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/fcad803e6ae7329fdd8f888c15b2cc40.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
951,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/951,"Palócföld - 1972/4. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Kojnok Nándor",,"Balassi Bálint Megyei Könyvtár",1972,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/391a3170adb420be7bc6475f8f9d728f.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/bf119f3e255532c13c5522a6802efc10.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
952,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/952,"Palócföld - 1973/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1973,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/2c18c7cd8d2e88d1b503b0b5778398d9.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1973,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/f97cdcfaa8802f7800cc608356b31703.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
953,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/953,"Palócföld - 1973/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Kassai - Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1973,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/1eedb5ac414fce8500f2524408f18539.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1973,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/80bafa30fe71dcfc7a4c71fd4e7e987f.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
954,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/954,"Palócföld - 1973/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Kassai - Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1973,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/2f47688c9cc2d6f345fed6624702c113.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1973,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/451ba4063d7ed8a15663fd05da2ab21b.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
955,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/955,"Palócföld - 1973/4. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Kassai - Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1973,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/a99cf28862f10c2181da077d915551cd.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1973,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/67cde30f0ef2d3c2552b021951eee63c.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
956,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/956,"Palócföld - 1973/5. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Kassai - Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1973,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/04c2920792f5ea2975c8c3cc5f68564e.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1973,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/6fea5d3456e96831d612a7c1b409b4f7.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
957,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/957,"Palócföld - 1973/6. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Kassai - Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1973,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/07f251293a08c25fb0e6fcd2b175798b.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1973,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/912f406f436e8f3d13ce1d5be46d7553.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
