﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1170,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1170,"Palócföld - 2018/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Gréczi-Zsoldos Enikő",,"Balassi Bálint Megyei Könyvtár",2018,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/5e2654da3175a1dcbddc01382449cbc4.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2018,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/b7dc1ce43516da66cdc7aadf3b34bcef.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1169,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1169,"Palócföld - 2018/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Gréczi-Zsoldos Enikő",,"Balassi Bálint Megyei Könyvtár",2018,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/be0a58525b98b0f56c41ebca4b18d2c0.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2018,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/c42f8d2c2615c1f7860b1a8b1ee4a950.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1168,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1168,"Palócföld - 2017/4. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Gréczi-Zsoldos Enikő",,"Balassi Bálint Megyei Könyvtár",2017,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/1c544b68ac1d4477ec5e1dffa8a46c60.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2017,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/8ed51dbaec699e9a451de490c81b44ef.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1167,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1167,"Palócföld - 2017/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Gréczi-Zsoldos Enikő",,"Balassi Bálint Megyei Könyvtár",2017,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/5c71b48ba3ba379870ab28cdeba3185b.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2017,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/e6d92d594f3a4cd095a8256190a61deb.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1166,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1166,"Palócföld - 2017/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Gréczi-Zsoldos Enikő",,"Balassi Bálint Megyei Könyvtár",2017,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/661f8b23ea74c74b468765df33dc6ba8.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2017,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/635d19717d5b613bd08e9fa4cd0a294d.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1165,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1165,"Palócföld - 2017/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Gréczi-Zsoldos Enikő",,"Balassi Bálint Megyei Könyvtár",2017,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/b4e7831f2f1378438bf952a64ca8cd85.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2017,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/479109d10b402aead35d1fadf7a54df1.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1164,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1164,"Palócföld - 2016/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Gréczi-Zsoldos Enikő",,"Balassi Bálint Megyei Könyvtár",2016,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/b589d6ded124184c34468d4abf3e6c6d.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2016,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/718703dc4a3f36426ed2fa59e1822a7d.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1163,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1163,"Palócföld - 2016/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Gréczi-Zsoldos Enikő",,"Balassi Bálint Megyei Könyvtár",2016,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/6ddf739bd62c300f6bbace4c11fa8369.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2016,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/adfde4ddab6706be3213aa4e7c29ecc8.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1162,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1162,"Palócföld - 2016/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Gréczi-Zsoldos Enikő",,"Balassi Bálint Megyei Könyvtár",2016,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/58aa69f03ecf001adcd9f40399d73d86.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2016,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/f57d177bfdc317e8455f77850ca09ad9.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1161,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1161,"Palócföld - 2015/6. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Mizser Attila",,"Balassi Bálint Megyei Könyvtár",2015,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/ffe0c380f363da6c94ed92f6670ebf75.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2015,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/8093e242db201e4c18d8b25be22fc7a7.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
