﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
938,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/938,"Palócföld - 1969/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Kojnok Nándor",,"Balassi Bálint Megyei Könyvtár",1969,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/ec4796a3527cf639cd3555afdc2a5cbb.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/00c79d2f248f3f1bb5440e5303302faf.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
939,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/939,"Palócföld - 1969/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Kojnok Nándor",,"Balassi Bálint Megyei Könyvtár",1969,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/45b79d4350af7aabff3d1dbd28c568c5.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/a469d174cc8a31c3b4207f30cdde8f9e.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
940,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/940,"Palócföld - 1969/4. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Kojnok Nándor",,"Balassi Bálint Megyei Könyvtár",1969,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/6663fdb0118ef8d255b72657daa521f7.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/913964cb01d4f34c87e68ada3d3c8af5.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
941,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/941,"Palócföld - 1970/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Kojnok Nándor",,"Balassi Bálint Megyei Könyvtár",1970,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/22e315995751b193638f1644371c5a60.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/ac59faf622988e5e3b257c38228bd7c0.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
942,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/942,"Palócföld - 1970/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Kojnok Nándor",,"Balassi Bálint Megyei Könyvtár",1970,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/49fa65786bd45c12fcb10cd99f46cdb9.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/5fc7a3f4558ce046b1726c4bc0abb20e.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
943,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/943,"Palócföld - 1970/3-4. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Kojnok Nándor",,"Balassi Bálint Megyei Könyvtár",1970,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/8365ea039e3599df104a192f92a8927b.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/884a1ac0da0f42040cc14c86c5a24dbb.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
944,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/944,"Palócföld - 1971/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Kojnok Nándor",,"Balassi Bálint Megyei Könyvtár",1971,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/28548660fd2264d0174560a80d8004f1.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1971,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/8c9b5fd50c52233adde96d126213caf0.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
945,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/945,"Palócföld - 1971/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Kojnok Nándor",,"Balassi Bálint Megyei Könyvtár",1971,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/1cd500ad4461be5cd811f4d49abc926f.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1971,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/4bd64029cd3dd7c40c91ca3c18407aec.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
946,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/946,"Palócföld - 1971/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Kojnok Nándor",,"Balassi Bálint Megyei Könyvtár",1971,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/cc6ce43c8e33a60e0112f2db3bec92ad.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1971,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/acc7bdc30f0a9ecee29d92c4ba7c719f.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
947,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/947,"Palócföld - 1971/4. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Kojnok Nándor",,"Balassi Bálint Megyei Könyvtár",1971,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/aebf76b4a8cbe3233b461375f39c592a.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1971,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/27620aae94afbc548bb856385eeda1f5.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
