﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1012,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1012,"Palócföld - 1988/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Horváth István",,"Balassi Bálint Megyei Könyvtár",1988,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/d2730d5fc107676b62f6c6b55327b456.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1988,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/66bc6add761624c32fc8d2144e3b51dd.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1011,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1011,"Palócföld - 1988/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Horváth István",,"Balassi Bálint Megyei Könyvtár",1988,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/6380f92e0ac330a9a16118eb2708d93a.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1988,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/8c8791df7ab9b70c15b8bed6dbedc301.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1010,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1010,"Palócföld - 1987/6. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",1987,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/3fd17f0f9d35ed395d3b6d8ca70a317f.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1987,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/020e7186012d2e0340f3419171830276.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1009,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1009,"Palócföld - 1987/5. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",1987,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/6893c6413132a6469aaf18b9b556c76d.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1987,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/ad7d785d80d8da81135cd293d84dd277.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1008,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1008,"Palócföld - 1987/4. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",1987,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/87b45332278691818b1cde0fa86baf4d.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1987,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/d62b16525b3ce66d70d3720ec25b347d.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1007,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1007,"Palócföld - 1987/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",1987,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/493892a4c86ee56cd8639ce159b78f8b.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1987,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/d035962d91088df33fbd610b1e76620b.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1006,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1006,"Palócföld - 1987/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",1987,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/d2c9c96cec48dd681a43397ea96ac3d4.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1987,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/e56fcc7c48a7ae49e067449d188873d7.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1005,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1005,"Palócföld - 1987/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",1987,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/842fd1c3b96b196f10d70fd7ae471101.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1987,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/3f156cc65f1c3cf9d33289c658506563.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
981,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/981,"Palócföld - 1977/6. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1977,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/f090eddbac4c7f17f07791ccd92874b3.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1977,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/40cbab03fa1d73687007a81ce788a6ae.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
980,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/980,"Palócföld - 1977/5. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1977,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/53c8a9f97c3b38e71ddeb3b58bd452fe.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1977,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/eba72889829db7a3ae4453a7b1a1e47b.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
