﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1110,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1110,"Palócföld - 2006/6. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2006,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/4f746d6e66ef9526e4ab8ddbad7ccd81.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2006,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/07ad8945920c2b957977e7e846b28c3c.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1109,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1109,"Palócföld - 2006/5. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2006,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/7431a9aad7b9b5f5de46aff922f52890.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2006,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/9ec3dafbedcb588dc72240f89f368325.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1108,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1108,"Palócföld - 2006/4. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2006,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/ffa18da094d30f98261051384bba50f8.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2006,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/82287a39c30f81fb7b67c6fc1ac75243.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1107,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1107,"Palócföld - 2006/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2006,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/0772fb8a6216f7a6b1acd955532c695e.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2006,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/31b61a45ede0089f77c34dbd41667058.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1106,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1106,"Palócföld - 2006/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2006,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/f06fcdedf0ad4716fadd7010c2c94a01.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2006,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/9176ac0b692e7635250eb82beffb918a.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1105,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1105,"Palócföld - 2006/1. szám - Magyar Kultúra Napja",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2006,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/8b92c1d3c874e81d025d05eb1cd1d9d5.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2006,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/e1186bd8e469b7e4e20ad328ea074609.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1104,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1104,"Palócföld - 2005/6. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2005,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/b522d3fa3e69f08612894da59175438a.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2005,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/33a1077e07d7ddad1572355aa38fd3bb.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1103,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1103,"Palócföld - 2005/5. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2005,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/be0fd38660f522b28a0e2483886f3084.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2005,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/c1e41083719362143c59dc846868b80c.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1102,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1102,"Palócföld - 2005/4. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2005,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/cdfe39bdbd4831bfa7cdef9c4ea706bf.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2005,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/c11783b0e5fb9046dfdd62ebc13b50ce.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1101,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1101,"Palócföld - 2005/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2005,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/1de18a25b093f0171e09b79115c37ece.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2005,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/1ae27eacca3ef132b5d98184e12139b5.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
