﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
970,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/970,"Palócföld - 1976/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1976,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/d92c828bc3ba3ace886156c2406dc3c2.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1976,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/0a46fd3d22acdbed78aa63d64b2d3204.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
969,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/969,"Palócföld - 1975/6. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1975,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/2a1595bf0fe872fa56367663c1665678.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1975,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/c5c10540051e0e814194ee3e6bafad2d.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
968,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/968,"Palócföld - 1975/5. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1975,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/36e993aa7a7317966f8da3eb449ab447.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1975,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/b83b6024e20420841432845690d92e2a.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
967,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/967,"Palócföld - 1975/4. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1975,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/0276369ca00b6c446f5ab777e2091833.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1975,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/174b4dc7db4ac5e7fae94dfbd28f5298.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
966,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/966,"Palócföld - 1975/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1975,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/640702e6b11d86d832a7ca60c50e9132.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1975,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/de1cf3093e5d07d660f7b11f0cbcb756.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
965,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/965,"Palócföld - 1975/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1975,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/3e0179ed1a6b033bb1d4f12d1ceae356.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1975,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/9b4fff07f862852826ef3a50f8f7d360.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
964,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/964,"Palócföld - 1975/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1975,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/85e06162c95f55de45b1ef4f7580eafc.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1975,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/f60f9e53e945a3ed0050500d958a3350.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
963,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/963,"Palócföld - 1974/6. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1974,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/2b2082de21f1c5dc0516d6cbbc7796c4.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1974,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/17b627758ec25a28ea24c517222b4166.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
962,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/962,"Palócföld - 1974/5. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1974,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/cd6a45a4892746a4b2841732dbe7a3bf.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1974,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/f8379209f807fbbb639f5ef59c933d6e.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
961,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/961,"Palócföld - 1974/4. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1974,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/baf4600ed166ef013b40793b83728bce.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1974,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/9ae34f25fe2fc12c7725d276c23279c7.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
