﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1203,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1203,"Palócföld - 1994/5. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1994,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1994,Pál József,Palócföld",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/59839d3d1aad981f7ea42cc9b3789f50.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1202,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1202,"Palócföld - 1994/4. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1994,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1994,Pál József,Palócföld",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/4535e99ad0c4ab69ca89014a85dd5479.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1201,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1201,"Palócföld - 1990/6. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1990,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990,Pál József,Palócföld",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/7f8390a5dbf9922dd08d37c9e49fabdd.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1200,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1200,"Palócföld - 1990/5. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1990,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990,Pál József,Palócföld",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/9e125be812e8e803a70e66222ec61093.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1199,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1199,"Palócföld - 1990/4. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1990,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990,Pál József,Palócföld",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/04077a6c65df2186e6e0981eec8f42a8.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,1
1198,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1198,"Palócföld - 2022/4. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Gréczi-Zsoldos Enikő",,"Balassi Bálint Megyei Könyvtár",2022,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2022,Dr. Gréczi-Zsoldos Enikő,Palócföld",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/932bf308c5ae898f8fb745801bc45709.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,1
1197,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1197,"Palócföld - 2022/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Gréczi-Zsoldos Enikő",,"Balassi Bálint Megyei Könyvtár",2022,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2022,Dr. Gréczi-Zsoldos Enikő,Palócföld",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/a2236cd9b3ee76fd5f8403fa998f4166.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,1
1196,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1196,"Palócföld - 2022/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld ^^Dr. Gréczi-Zsoldos Enikő",,"Balassi Bálint Megyei Könyvtár",2022,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2022,Dr. Gréczi-Zsoldos Enikő,Palócföld",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/e1322fc9f31b92c715823cc5c0b157ad.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,1
1194,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1194,"Palócföld - 2021/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Gréczi-Zsoldos Enikő",,"Balassi Bálint Megyei Könyvtár",2021,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Dr. Gréczi-Zsoldos Enikő,Palócföld",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/7549274cd17891079808fcefc303e94b.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,1
1193,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1193,"Palócföld - 2021/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Gréczi-Zsoldos Enikő",,"Balassi Bálint Megyei Könyvtár",2021,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Dr. Gréczi-Zsoldos Enikő,Palócföld",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/8cba7823c82dd57d752eceb947d261bf.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,1
