﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1038,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1038,"Palócföld - 1993/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1993,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/1ba443eb9188fcd9f22f1305fbf95f43.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1993,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/bf9a21c5f8582e7b690b86e643bbfe11.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1039,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1039,"Palócföld - 1993/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1993,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/7f3dfe751edc97c179a785e2fa3fbd19.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1993,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/5590efd51a1c7f57b5d535097e750564.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1040,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1040,"Palócföld - 1993/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1993,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/816676b34bb561b26ea6a72a42b2af76.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1993,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/3d1ef39d9f622f169f5dce477bac0f9a.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1041,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1041,"Palócföld - 1993/4. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1993,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/24c9a7a2d9b570382510f81b36cb4f59.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1993,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/d7c3eae38fbcd73c72e4d36204015815.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1042,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1042,"Palócföld - 1993/5. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1993,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/7071de59d742c331716816c480caa4cd.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1993,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/cda68f2b8722d84001546c8d63b38edd.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1043,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1043,"Palócföld - 1993/6. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1993,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/09961369956b94d95cb610217926a6c4.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1993,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/f6b610315c601d045154317a52650249.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1044,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1044,"Palócföld - 1994/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1994,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/0955109a63f5ff07366cbc579015030f.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1994,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/fc579390a1b4dba7d246bb887143b7fe.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1045,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1045,"Palócföld - 1994/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1994,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/bd05cd28ec35670bf939fd89095b3fb3.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1994,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/2c7bd5a76eea412519eaf7cf001664ff.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1046,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1046,"Palócföld - 1994/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1994,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/cb06b306b6cc32f643dbd22e68733259.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1994,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/7fc52c8dc980bd328a918c2fa43711f5.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1047,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1047,"Palócföld - 1995/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1995,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/75748bf250fcdaa501f757e24a10c78e.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1995,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/7dacd1a670c89e345201539b35bd97dd.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
