﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1125,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1125,"Palócföld - 2009/5. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Mizser Attila",,"Balassi Bálint Megyei Könyvtár",2009,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/4face27bfd15912ec782da03eda31cef.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2009,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/1f623b5765f2defd9aa3cf0645f15867.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1124,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1124,"Palócföld - 2009/4. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Mizser Attila",,"Balassi Bálint Megyei Könyvtár",2009,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/9d2dcca20132b03dcddbf772191b0497.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2009,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/588063c9e82972e6f515baf44e917e4e.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1123,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1123,"Palócföld - 2009/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Mizser Attila",,"Balassi Bálint Megyei Könyvtár",2009,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/1afef7e272fdda6f63f7164c71803459.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2009,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/3afd7d461c353b91ab897dc1ca28ba83.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1122,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1122,"Palócföld - 2009/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Mizser Attila",,"Balassi Bálint Megyei Könyvtár",2009,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/916cfceefa0e566dc402a040d5b807b9.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2009,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/8ca934ec31fe51db07db7b3063a6e11a.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1121,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1121,"Palócföld - 2009/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Mizser Attila",,"Balassi Bálint Megyei Könyvtár",2009,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/7433a4edef4505cedcbe076be3a63639.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2009,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/6776dddc90bcd6f6ace0710894780c01.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1120,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1120,"Palócföld – 2008/5-6. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Mizser Attila",,"Balassi Bálint Megyei Könyvtár",2008,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/a3c1e957ffe18b28c3505c9a1354fdaf.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2008,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/76a44f8209e272d0ca56000bc029ce30.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1119,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1119,"Palócföld – 2008/4. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Mizser Attila",,"Balassi Bálint Megyei Könyvtár",2008,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/190e52157ed25e0c8425318ba5822eb7.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2008,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/1c356c4311384c4f0c8dbf8a613baab9.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1118,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1118,"Palócföld – 2008/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Mizser Attila",,"Balassi Bálint Megyei Könyvtár",2008,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/d89d3d54e37f98428415bc7c089640fe.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2008,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/150208d4eb569a39a0355ba84f2a5673.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1117,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1117,"Palócföld – 2008/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Mizser Attila",,"Balassi Bálint Megyei Könyvtár",2008,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/0a922ac94d27b7306098311fc3a1df19.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2008,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/ef1a253690b5775c866fa0afbfb23291.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1116,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1116,"Palócföld - 2008/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Mizser Attila",,"Balassi Bálint Megyei Könyvtár",2008,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/65efe243bd31f02e8d0c27a38fbfa71f.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2008,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/10eb79121e0bc5140bbfc4ba7753ac48.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
