﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1164,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1164,"Palócföld - 2016/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Gréczi-Zsoldos Enikő",,"Balassi Bálint Megyei Könyvtár",2016,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/b589d6ded124184c34468d4abf3e6c6d.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2016,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/718703dc4a3f36426ed2fa59e1822a7d.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1163,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1163,"Palócföld - 2016/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Gréczi-Zsoldos Enikő",,"Balassi Bálint Megyei Könyvtár",2016,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/6ddf739bd62c300f6bbace4c11fa8369.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2016,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/adfde4ddab6706be3213aa4e7c29ecc8.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1162,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1162,"Palócföld - 2016/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Gréczi-Zsoldos Enikő",,"Balassi Bálint Megyei Könyvtár",2016,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/58aa69f03ecf001adcd9f40399d73d86.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2016,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/f57d177bfdc317e8455f77850ca09ad9.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1161,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1161,"Palócföld - 2015/6. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Mizser Attila",,"Balassi Bálint Megyei Könyvtár",2015,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/ffe0c380f363da6c94ed92f6670ebf75.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2015,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/8093e242db201e4c18d8b25be22fc7a7.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1160,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1160,"Palócföld - 2015/5. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Mizser Attila",,"Balassi Bálint Megyei Könyvtár",2015,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/ea70efb3fbf440b1c914a26c61bd05f5.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2015,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/2c9d23698b55e7c18fdedf11b12849c3.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1159,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1159,"Palócföld - 2015/4. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Mizser Attila",,"Balassi Bálint Megyei Könyvtár",2015,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/1159db20734f36279b054a456862d631.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2015,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/5a92b074c4b197d806499d2222df718f.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1158,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1158,"Palócföld - 2015/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Mizser Attila",,"Balassi Bálint Megyei Könyvtár",2015,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/fe8306597ca855223244fdeb9cd61d02.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2015,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/2b59ce366af65aa5382fbf38be0de80d.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1157,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1157,"Palócföld - 2015/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Mizser Attila",,"Balassi Bálint Megyei Könyvtár",2015,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/e7e753e3c2d8f15532fd345cd579469e.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2015,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/560bce6bebf766f8d7cac542a2b1482c.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1156,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1156,"Palócföld - 2015/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Mizser Attila",,"Balassi Bálint Megyei Könyvtár",2015,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/c57e2e0f7c656c477aa0f38c5caba33e.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2015,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/6e502157afce5df7b8d8cd08684e21ee.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1155,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1155,"Palócföld – 2014/6. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Mizser Attila",,"Balassi Bálint Megyei Könyvtár",2014,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/6324a7ade611100141215045008aa10f.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2014,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/a7421c688d0ce0a6008caab9175c48cd.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
