﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
980,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/980,"Palócföld - 1977/5. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1977,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/53c8a9f97c3b38e71ddeb3b58bd452fe.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1977,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/eba72889829db7a3ae4453a7b1a1e47b.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
979,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/979,"Palócföld - 1977/4. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1977,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/7d7d03cbba4c2b2d65a36dd6546a9f0d.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1977,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/ebe48517a787bc5dfa84ab4b374650c7.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
978,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/978,"Palócföld - 1977/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1977,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/7c40fdfd9077ad03c5ec30e99238405a.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1977,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/dc471e61c68f7d9879c89f925619acb1.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
977,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/977,"Palócföld - 1977/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1977,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/26d2b83989e08654fa472072955db2a6.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1977,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/69623ca54217a7ff9871cf64f97fb434.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
976,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/976,"Palócföld - 1977/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1977,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/64de56f9edb35113fee772f6c7df2960.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1977,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/2f28e53fcbf9e792f1f53c046bbc0cce.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
975,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/975,"Palócföld - 1976/6. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1976,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/1a806626a36b62d380ef91571711445d.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1976,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/b12ae37255a0288b3c839a2989730826.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
974,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/974,"Palócföld - 1976/5. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1976,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/69f55d3213ff341c5bb91b18c3a3e1e5.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1976,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/268957f819b96eeaca979f9333a7c48c.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
973,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/973,"Palócföld - 1976/4. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1976,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/d5a9f4af3c8ff18de710113975023ce4.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1976,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/214820a3ccab748e54501f62afbb616b.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
972,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/972,"Palócföld - 1976/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1976,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/6aa31bdee5aa14f60887f7afe1afa60d.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1976,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/e26bfd083ccdca19c608c5a4c2a3558b.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
971,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/971,"Palócföld - 1976/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1976,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/8f385f810e1a5a09abdaf7903c1e188f.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1976,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/3c4d50d06b65b870d58922295a0629a6.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
