﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
918,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/918,"Palócföld - 1954/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Bobál Gyula",,"Balassi Bálint Megyei Könyvtár",1954,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/ad1901aa795beafb8ba5459b85382a84.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1954,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/fc28568e3f61fcc5c4afaf197a17b713.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
919,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/919,"Palócföld - 1956/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Mlinárik István",,"Balassi Bálint Megyei Könyvtár",1956,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/2d6258a17494e4021b21e9b35abbc27f.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1956,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/f026216f255f55c045f0c77258c1c3c6.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
929,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/929,"Palócföld - 1967/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Kojnok Nándor",,"Balassi Bálint Megyei Könyvtár",1967,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/00fbec82a45c6c631d53ac99797229ea.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1967,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/352c67cd6a2383fff32cc196e1442153.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
930,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/930,"Palócföld - 1967/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Kojnok Nándor",,"Balassi Bálint Megyei Könyvtár",1967,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/6ced3334e242a581e6e084671354fd53.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1967,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/2f64541b3e0ff4c4fdc79493105f3e3c.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
931,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/931,"Palócföld - 1967/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Kojnok Nándor",,"Balassi Bálint Megyei Könyvtár",1967,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/679a45506585c7ccdf38a8b89c9b24aa.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1967,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/9a8820d5e7d1a4899c01b20b1affeec7.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
932,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/932,"Palócföld - 1967/4. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Kojnok Nándor",,"Balassi Bálint Megyei Könyvtár",1967,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/9147d38c3e83efd92c60cccbdf7ac85d.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1967,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/49d14388fc9da1a90676dd31a9c83e2e.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
933,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/933,"Palócföld - 1968/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Kojnok Nándor",,"Balassi Bálint Megyei Könyvtár",1968,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/ccda0343a15fbfccde212d1fbbaae928.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1968,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/0b6542485d6351a056a9893726aeec55.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
934,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/934,"Palócföld - 1968/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Kojnok Nándor",,"Balassi Bálint Megyei Könyvtár",1968,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/7392203da0e46db49e281d40c3f1c27b.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1968,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/b8351ecd7a9cdfa3d160c9d4c3d1ddac.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
935,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/935,"Palócföld - 1968/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Kojnok Nándor",,"Balassi Bálint Megyei Könyvtár",1968,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/fb2f0934fd66eac6b515978d4624004b.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1968,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/318eb7e77430dc1bd6f669ecb86ad11e.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
936,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/936,"Palócföld - 1968/4. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Kojnok Nándor",,"Balassi Bálint Megyei Könyvtár",1968,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/e3d371429ab66dcb46e213172919515d.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1968,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/512deb3372f1bd99f7e9bf594543f8f5.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
