﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1057,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1057,"Palócföld – 1997/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1997,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/b5f93d408af130169a7ae47c3380076d.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1997,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/09ae5caf0b3cc13f8b0b56b37d97d69e.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1058,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1058,"Palócföld – 1997/4. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1997,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/61d88908acc33a8c510c3e954a74e3f9.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1997,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/e4a52ba3f0fc3edb2ba3cef12ce54ed9.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1059,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1059,"Palócföld - 1998/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1998,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/a3f74a7679661d77ef38fe5a06a5edac.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1998,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/0efb7057b8608583bce6a245b07100ad.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1060,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1060,"Palócföld - 1998/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1998,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/6422cc90e75c8823389335fc394deb48.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1998,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/d9793f18e8f109c350acb4c3e763df98.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1061,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1061,"Palócföld - 1999/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1999,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/5f06f56aa6b323fa6c22082e41eb2545.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1999,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/8e73c8d65b2e9a475c1e0c5eb06b8edc.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1062,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1062,"Palócföld - 1999/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1999,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/743c00201d46bc6bb0b51f0ad6bb0fa0.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1999,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/ad172b1249b4fdfb56fb0047fb537440.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1063,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1063,"Palócföld - 1999/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1999,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/784e115eada6248866a82a781cfe704f.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1999,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/1381de0475c4111210cb85afc127ce42.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1064,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1064,"Palócföld - 2000/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",2000,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/05829d9089a95f2a9b5d10e5da7923c6.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/e56353d24dd7862febd558b91962ac44.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1065,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1065,"Palócföld - 2000/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",2000,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/ee61bcad39539018206909f7519be636.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/10a79ce8163a3e622961bd5881268798.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1066,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1066,"Palócföld – 2001. Karácsony",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2001,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/8b4e893d42861da3e0e2b387944ba1af.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2001,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/c6c4121b0031f66ef63f6254d829ae2e.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
