﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1066,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1066,"Palócföld – 2001. Karácsony",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2001,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/8b4e893d42861da3e0e2b387944ba1af.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2001,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/c6c4121b0031f66ef63f6254d829ae2e.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1067,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1067,"Palócföld - 2001/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2001,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/be6c00fd92e9a60d631ebd2f693a36cd.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2001,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/6b30d171806177b5712ef9e19c4b2c39.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1068,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1068,"Palócföld - 2001/2-3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2001,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/b72616bfa23f890bba6b20139830f299.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2001,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/babe245f6efca1c5bf1f66ada800f5ba.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1069,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1069,"Palócföld - 2001/4. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2001,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/e1ff14a2c77f5768bee329c967dce891.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2001,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/7645bb4570e01d89b247a3f94ff15d50.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1070,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1070,"Palócföld - 2001/5. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2001,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/c28282b032800a67cbe576785b533d0f.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2001,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/336887f558c5cbb39afd23765df92667.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1071,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1071,"Palócföld - 2001/6. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2001,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/249efc020558d351a5b989dafc98023f.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2001,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/f433ec5032efbfbdc8d2cd1e52102ef6.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1072,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1072,"Palócföld – 2002. Költészeti különszám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2002,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/0f647e6584fb85bdc7e55dba8b09df1b.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2002,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/69bb4935a511e4e30807bd08eb4ff250.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1073,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1073,"Palócföld – 2002. Salgótarjáni különszám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2002,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/b68c411109f9129fbfab5e037765ddf8.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2002,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/2c7e1333e5a4af17abbf20c9b60b1d25.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1074,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1074,"Palócföld - 2002/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2002,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/717b3d921676a35c538818ddc2d3675f.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2002,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/0142e63d0177c0156ebc1554ff515d23.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1075,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1075,"Palócföld - 2002/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2002,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/acf146b2f29b8433517acc4bcd64c7c5.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2002,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/8865e539e589742eaf26d2852fc5166d.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
