﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1115,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1115,"Palócföld – 2007/4-5. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2007,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/0f8cab5fb7de7b612d0d56525ef93dd3.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2007,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/74cebf2c7574fd3d0598ac55243a9ead.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1114,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1114,"Palócföld - 2007/6. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2007,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/6d2d9afa63a4df13d7f095c3ed30c24d.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2007,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/7b670ff1a3cb52c666fa4938da84c0f1.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1113,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1113,"Palócföld - 2007/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2007,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/c25661544b64df567135848898089775.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2007,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/fc07416365b11abb722809edbefdf967.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1112,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1112,"Palócföld - 2007/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2007,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/e310a871faa6cdecde80dd6b145b1445.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2007,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/1e69f439cd89645bb72853303155db6f.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1111,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1111,"Palócföld - 2007/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2007,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/b626ebafbd66ceac78eadb2647f912a0.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2007,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/10a78777f34386e047f41d527b29c340.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1110,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1110,"Palócföld - 2006/6. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2006,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/4f746d6e66ef9526e4ab8ddbad7ccd81.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2006,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/07ad8945920c2b957977e7e846b28c3c.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1109,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1109,"Palócföld - 2006/5. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2006,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/7431a9aad7b9b5f5de46aff922f52890.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2006,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/9ec3dafbedcb588dc72240f89f368325.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1108,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1108,"Palócföld - 2006/4. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2006,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/ffa18da094d30f98261051384bba50f8.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2006,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/82287a39c30f81fb7b67c6fc1ac75243.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1107,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1107,"Palócföld - 2006/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2006,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/0772fb8a6216f7a6b1acd955532c695e.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2006,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/31b61a45ede0089f77c34dbd41667058.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1106,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1106,"Palócföld - 2006/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2006,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/f06fcdedf0ad4716fadd7010c2c94a01.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2006,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/9176ac0b692e7635250eb82beffb918a.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
