﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1100,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1100,"Palócföld - 2005/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2005,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/8219f13e6f30e218efe161d9dc5e3c10.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2005,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/92598dfcb42211530cc5979ce21ad9a1.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1099,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1099,"Palócföld - 2005/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2005,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/77fd8ca242d926ff14454dedb0c8031d.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2005,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/3a55730e3f940dd495743f2549ecad15.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1098,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1098,"Palócföld - 2005. - Költészet Napi Különszám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2005,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/8bbc73270fd6872ddfc6f06b493c1df7.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2005,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/1dcec6a117936fea24e4cbb1feb43d52.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1097,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1097,"Palócföld - 2005. - József Attila - különszám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2005,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/5cbd907eb92dfe03d6218887c108c196.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2005,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/d7d345b77de3eb035e71252a82ce9a04.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1096,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1096,"Palócföld - 2005. - Csohány Kálmán - különszám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2005,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/e95d042f2c7f76bc8afe972fe2b396a3.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2005,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/aa7355bc1e6789ecfab74bced2504b9a.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1095,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1095,"Palócföld - 2004/7. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2004,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/8a6805f78c975a2a17b78f566699e6b4.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2004,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/9e2ef70430f0f2532c0aa0e1f7c69b44.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1094,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1094,"Palócföld - 2004/6. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2004,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/440bc9978a5fd1b9286e49a84f9b12af.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2004,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/4e913b72764d6c4a6ec87fe43249f38c.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1093,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1093,"Palócföld - 2004/5. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2004,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/6543b798d1573b30c9cea4a4f45253b5.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2004,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/24920a8225d7102abbf788fb4f16ea74.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1092,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1092,"Palócföld - 2004/4. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2004,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/69a2fcdd809e7ad7caf767b2c01d20a6.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2004,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/53355a8eedaa8fe52a0f973975ac6ffc.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1091,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1091,"Palócföld - 2004/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2004,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/4441e2c70786697c3961a8983829b1d5.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2004,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/b07b3407b35ae5798633effcbe7e8f0f.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
