﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1010,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1010,"Palócföld - 1987/6. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",1987,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/3fd17f0f9d35ed395d3b6d8ca70a317f.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1987,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/020e7186012d2e0340f3419171830276.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1011,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1011,"Palócföld - 1988/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Horváth István",,"Balassi Bálint Megyei Könyvtár",1988,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/6380f92e0ac330a9a16118eb2708d93a.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1988,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/8c8791df7ab9b70c15b8bed6dbedc301.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1012,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1012,"Palócföld - 1988/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Horváth István",,"Balassi Bálint Megyei Könyvtár",1988,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/d2730d5fc107676b62f6c6b55327b456.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1988,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/66bc6add761624c32fc8d2144e3b51dd.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1013,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1013,"Palócföld - 1988/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Horváth István",,"Balassi Bálint Megyei Könyvtár",1988,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/4ae72aaa8dcb64f9def6be757c7ae903.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1988,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/d877da090a912dbbe5b1ce813dfa3ae3.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1014,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1014,"Palócföld - 1988/4. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Horváth István",,"Balassi Bálint Megyei Könyvtár",1988,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/2ad26e536d24c643018f73a9e1b94e2d.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1988,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/8fe9b0567b68cad8e26a14d46c7d7b84.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1015,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1015,"Palócföld - 1988/5. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Horváth István",,"Balassi Bálint Megyei Könyvtár",1988,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/e3994fa3add39d561bc36e0afe3f36b2.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1988,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/806798aa6fc54654014e00dc1dcc409a.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1016,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1016,"Palócföld - 1988/6. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Horváth István",,"Balassi Bálint Megyei Könyvtár",1988,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/e4b459c86d387d2aee8aade81b6e7101.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1988,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/ddac7c91b73ac3895fca0a155bba1e52.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1017,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1017,"Palócföld - 1989/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Horváth István",,"Balassi Bálint Megyei Könyvtár",1989,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/a39ce80ada81be7670790a89bf4f956d.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1989,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/4774b57117c44b86744969e66e207592.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1018,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1018,"Palócföld - 1989/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Horváth István",,"Balassi Bálint Megyei Könyvtár",1989,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/1593c18b3f5929324b336f16d7d03912.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1989,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/38f443e7d5c3a691ce4a0362cfd0c3db.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1019,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1019,"Palócföld - 1989/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Horváth István",,"Balassi Bálint Megyei Könyvtár",1989,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/6cedf552effd5640f131783a0421b356.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1989,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/34fc702187a95932378d70562b00c71f.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
