﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1175,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1175,"Palócföld - 2019/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Gréczi-Zsoldos Enikő",,"Balassi Bálint Megyei Könyvtár",2019,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/2a6be4f37ebca5b69006d0ca7f8b000b.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2019,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/d4f62bc745add82c1c616014f1331e1f.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1176,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1176,"Palócföld - 2019/4. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Gréczi-Zsoldos Enikő",,"Balassi Bálint Megyei Könyvtár",2019,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/d2f8e8c36525aa19ccccc95e4562c695.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2019,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/a4951642b78e61bc795643f5b660bd07.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1177,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1177,"Palócföld - 2020/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Gréczi-Zsoldos Enikő",,"Balassi Bálint Megyei Könyvtár",2020,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/4bf7762010f7028495c438b8229b9c0e.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2020,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/25e0c2c298ba6f09652f3376b34308fb.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1178,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1178,"Palócföld - 2020/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Gréczi-Zsoldos Enikő",,"Balassi Bálint Megyei Könyvtár",2020,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/08a6b382f2f2484d48c019a7a98410af.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2020,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/bbe53f3fad7cf2fc52c9f9ffbff3ba97.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1179,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1179,"Palócföld - 2020/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Gréczi-Zsoldos Enikő",,"Balassi Bálint Megyei Könyvtár",2020,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/6d628f23eff75516902b73e4a592334f.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2020,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/25d52e6912a300cd2cf3686e188f6888.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1180,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1180,"Palócföld - 2020/4. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Gréczi-Zsoldos Enikő",,"Balassi Bálint Megyei Könyvtár",2020,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/36f141522ad4fcb39b067247137d5eda.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2020,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/d357b97965b5420abc21402a574fdd1f.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
921,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/921,"Palócföld – 1961.",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Csizmadia Géza",,"Balassi Bálint Megyei Könyvtár",1961,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/a00ff2d296f4064b6ddd63bf760a0c5b.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1961,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/3d8b3c8c63709503f29003ca3c5f7f10.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
922,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/922,"Palócföld – 1962.",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Csizmadia Géza",,"Balassi Bálint Megyei Könyvtár",1962,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/e1067991baf3dcff9b94e5adb7479679.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1962,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/e66ce365fb951b4f26df3ce2d912dded.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
923,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/923,"Palócföld – 1963.",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Csizmadia Géza",,"Balassi Bálint Megyei Könyvtár",1963,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/210505b07badef8e5f7631445b0d1d3f.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1963,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/b34a0cc56dfb8f06699af01b368e1687.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
924,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/924,"Palócföld – 1964.",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Csukly László",,"Balassi Bálint Megyei Könyvtár",1964,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/b282f585f3141f84cc6bd27c230ec5e2.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1964,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/5daad582f13868fd748bcfc009b5e8b5.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
