﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
990,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/990,"Palócföld – 1979/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1979,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/03f287164252031d526a8c73c3f7b111.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1979,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/7b30df60995d968f7b70bd4459fc37c9.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
989,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/989,"Palócföld – 1979/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1979,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/d0021640e8be62d086c7bf3f8b2d037a.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1979,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/90192ad5f0040794734e63f4c6d7d079.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
988,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/988,"Palócföld – 1979/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1979,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/43bee2bc9e5d7d0781a1a4b3e18e953c.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1979,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/ac61763a7884ef53c87fb28af0f2b891.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
987,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/987,"Palócföld – 1978/6. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1978,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/1e887cfdae11017fa8a47e04dd578c57.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1978,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/cec8ea483e4288f82492b2c368af847a.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
986,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/986,"Palócföld – 1978/5. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1978,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/ec90c0228304e1a04ecc5847a85b9deb.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1978,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/a3b93adba8206d21ea6409321e515b07.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
985,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/985,"Palócföld – 1978/4. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1978,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/fd27cc8e5e2df1d678a81dce6e56abf7.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1978,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/ec056d5664070b0ac3e958d765125fc4.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
984,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/984,"Palócföld – 1978/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1978,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/ed1707390ff92d0ef2bb63eda2671454.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1978,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/0637d4106d3dd86fb5f6201517b2e7a7.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
983,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/983,"Palócföld – 1978/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1978,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/ef0491146402dac6c6acc4d4cc005ac2.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1978,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/a62966e0b75e82cf9fffc723904b881e.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
982,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/982,"Palócföld – 1978/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1978,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/a14055f5eaaeff4ff1e6a88bc7debb87.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1978,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/e8b5720ea6cdeafaa2c8ecfc3b58d832.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
981,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/981,"Palócföld - 1977/6. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1977,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/f090eddbac4c7f17f07791ccd92874b3.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1977,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/40cbab03fa1d73687007a81ce788a6ae.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
