﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
988,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/988,"Palócföld – 1979/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1979,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/43bee2bc9e5d7d0781a1a4b3e18e953c.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1979,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/ac61763a7884ef53c87fb28af0f2b891.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
989,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/989,"Palócföld – 1979/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1979,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/d0021640e8be62d086c7bf3f8b2d037a.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1979,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/90192ad5f0040794734e63f4c6d7d079.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
990,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/990,"Palócföld – 1979/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1979,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/03f287164252031d526a8c73c3f7b111.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1979,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/7b30df60995d968f7b70bd4459fc37c9.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
991,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/991,"Palócföld – 1979/4. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1979,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/36fad6c93fb5e843e2bcb6ceb3c4f9b0.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1979,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/42316a8afe78112c1e04335d0f598dfb.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
992,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/992,"Palócföld – 1979/5. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1979,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/cc88f8ab3df4f5e4a89765a12c19a569.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1979,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/f123ca17d70c730de244aa26b65d2d9c.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
993,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/993,"Palócföld – 1979/6. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1979,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/be2295a903c1bb48ffb86d554d805bab.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1979,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/6bb0b1520073c3674c490490a86c12d6.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
994,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/994,"Palócföld – 1980/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1980,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/cc0c8dc05ddee86dcf2b342f884ffa2c.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/c9597699faada3bdb78d11d454eec590.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
995,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/995,"Palócföld – 1980/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1980,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/503e8876a33d8887b2e92b3de7ba3c0c.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/be48dd70866bf965411e0646f4a87dc8.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
996,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/996,"Palócföld – 1980/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1980,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/b89798a5f53ff96fd4586f07b3ecc625.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/1a977f89140a07836e56ae4e2d1710d6.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
997,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/997,"Palócföld – 1980/4. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1980,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/07cb0b3715d5b287144884e169267c20.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/17c59a45127b9a7601cc66881a7ab87e.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
