﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1090,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1090,"Palócföld - 2004/1-2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2004,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/fb4b6f14b11adfb54b3e294ea8c6e056.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2004,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/28859926139cbd6d8fac3e3b7f936cfa.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1089,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1089,"Palócföld - 2004. Ünnepi könyvheti különszám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2004,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/6cb2441943480d7c8a69c03b73b6a31a.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2004,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/fe87fd4dc284bc1716932bba6d58cb5c.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1088,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1088,"Palócföld - 2004. Költészet napi különszám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2004,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/dce5311627a0b0c2e8422a5b9937e036.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2004,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/01a857f7b5bdc4a9edb7570a8e7f6006.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1087,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1087,"Palócföld - 2003/6. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2003,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/eb863760671f8da6f10df0083351e17e.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2003,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/62d358a012061cf138cc1384777769e4.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1086,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1086,"Palócföld - 2003/5. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2003,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/d1cb3661ca5db46e702e52779a7650e2.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2003,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/56f99c44dd2abe558737b8b2e3a4d38d.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1085,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1085,"Palócföld - 2003/4. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2003,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/7f612fdb8ad2b6158b820e959b9d3468.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2003,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/f64dfef8240d32a3df541e01a026875b.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1084,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1084,"Palócföld - 2003/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2003,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/a5dbe2df47dd679e3dddfce4bd7fc61f.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2003,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/430d41dc40cd3a36619fa0305eab2708.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1083,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1083,"Palócföld - 2003/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2003,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/fb8e9e0d8df0233cc441a36f4dac46e8.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2003,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/1513eedda05e1543057238f90aaa87d4.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1082,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1082,"Palócföld - 2003/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2003,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/7fccae1f7dd6adb2be202647cc6be968.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2003,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/545604950035920ce7d792601d4e21ba.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1081,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1081,"Palócföld - 2003. Ünnepi Könyvhét - Különszám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",2003,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/4a3c82668c65c1bb92e94ddd2b70d00a.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2003,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/da97bce1d929282479fcd9d3416b9737.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
