﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1176,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1176,"Palócföld - 2019/4. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Gréczi-Zsoldos Enikő",,"Balassi Bálint Megyei Könyvtár",2019,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/d2f8e8c36525aa19ccccc95e4562c695.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2019,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/a4951642b78e61bc795643f5b660bd07.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1175,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1175,"Palócföld - 2019/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Gréczi-Zsoldos Enikő",,"Balassi Bálint Megyei Könyvtár",2019,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/2a6be4f37ebca5b69006d0ca7f8b000b.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2019,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/d4f62bc745add82c1c616014f1331e1f.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1174,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1174,"Palócföld - 2019/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Gréczi-Zsoldos Enikő",,"Balassi Bálint Megyei Könyvtár",2019,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/4ee76cf5d6d23128eb780e1946e77949.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2019,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/04e9d285e0e95ddea04e058f9efe0f06.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1173,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1173,"Palócföld - 2019/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Gréczi-Zsoldos Enikő",,"Balassi Bálint Megyei Könyvtár",2019,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/1c5a2c0eb25e6cd9fbb6080cfac7c3a0.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2019,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/ada53fc92fef12eb9d97789d34651c55.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1172,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1172,"Palócföld - 2018/4. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Gréczi-Zsoldos Enikő",,"Balassi Bálint Megyei Könyvtár",2018,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/a1e07c289d989f47145c5c39abcbf119.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2018,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/b7a0c04a6771be6d22f2f8477b10f7b4.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1171,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1171,"Palócföld - 2018/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Gréczi-Zsoldos Enikő",,"Balassi Bálint Megyei Könyvtár",2018,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/ed766aaca4fbf3869fbc11fb425707dd.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2018,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/20d7ca4805ed56140d4aa14884d80134.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1170,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1170,"Palócföld - 2018/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Gréczi-Zsoldos Enikő",,"Balassi Bálint Megyei Könyvtár",2018,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/5e2654da3175a1dcbddc01382449cbc4.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2018,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/b7dc1ce43516da66cdc7aadf3b34bcef.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1169,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1169,"Palócföld - 2018/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Gréczi-Zsoldos Enikő",,"Balassi Bálint Megyei Könyvtár",2018,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/be0a58525b98b0f56c41ebca4b18d2c0.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2018,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/c42f8d2c2615c1f7860b1a8b1ee4a950.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1168,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1168,"Palócföld - 2017/4. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Gréczi-Zsoldos Enikő",,"Balassi Bálint Megyei Könyvtár",2017,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/1c544b68ac1d4477ec5e1dffa8a46c60.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2017,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/8ed51dbaec699e9a451de490c81b44ef.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1167,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1167,"Palócföld - 2017/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Gréczi-Zsoldos Enikő",,"Balassi Bálint Megyei Könyvtár",2017,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/5c71b48ba3ba379870ab28cdeba3185b.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2017,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/e6d92d594f3a4cd095a8256190a61deb.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
