﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1128,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1128,"Palócföld - 2010/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Mizser Attila",,"Balassi Bálint Megyei Könyvtár",2010,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/3243e1988f4556c8c6fa3f7acc8321a9.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/27137f850c050d2b2699e6a5cc184d03.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1129,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1129,"Palócföld - 2010/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Mizser Attila",,"Balassi Bálint Megyei Könyvtár",2010,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/039bce66fe91bd7453533abf67b55112.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/4b05f56af7615907c252b1f161419c4a.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1130,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1130,"Palócföld - 2010/4. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Mizser Attila",,"Balassi Bálint Megyei Könyvtár",2010,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/c405d56883c30c1f9b17a0ab9dc39205.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/235401d1934e1494b7dbf2837d624219.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1131,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1131,"Palócföld - 2010/5. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Mizser Attila",,"Balassi Bálint Megyei Könyvtár",2010,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/2be8dfaa62659a5b9451374d193607b6.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/9d9327e18fed9768d12008e8e316188f.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1132,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1132,"Palócföld - 2010/6. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Mizser Attila",,"Balassi Bálint Megyei Könyvtár",2010,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/1ba55ad14b9ff24f8de0ea60d7965970.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/e2e9ab6d439757e4b5c747e3759902e3.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1133,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1133,"Palocfold – 2011/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Mizser Attila",,"Balassi Bálint Megyei Könyvtár",2011,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/ec01f845fbe10abef29d199f9440e266.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2011,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/907713b9af8d7dc72cc61a66e95d8bdb.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1134,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1134,"Palocfold – 2011/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Mizser Attila",,"Balassi Bálint Megyei Könyvtár",2011,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/03f3dfcf0d7c077761891112a592b9b8.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2011,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/7157570c45f145dc3c34f9fb69fd4edb.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1135,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1135,"Palocfold – 2011/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Mizser Attila",,"Balassi Bálint Megyei Könyvtár",2011,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/034503bf14f1ede870120593e5531083.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2011,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/9efaf8114087be722f6245daf3cd5f70.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1136,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1136,"Palocfold – 2011/4. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Mizser Attila",,"Balassi Bálint Megyei Könyvtár",2011,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/bd2c71cdc113c71dc29c39a7492c7e93.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2011,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/518dbbae7cde78e93e15b8dc6eefe31f.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1137,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1137,"Palocfold – 2011/5-6. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Mizser Attila",,"Balassi Bálint Megyei Könyvtár",2011,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/ec4f36a74a537b4585ee4be8b454a29f.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2011,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/974015654d4069b23b847f0c0de817d8.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
